"id","shortname","longname"
"0","no data","no data"
"1","AaB","Alice fine sandy loam, 0 to 6"
"2","Ba","Barnum silt loam"
"3","Bb","Barnum silt loam, channeled"
"4","BcB","Boneek silt loam, 2 to 6"
"5","BcC","Boneek silt loam, 6 to 9"
"6","BeE","Butche stony loam, 6 to 50"
"7","BhE","Butche rock outcrop complex, 25 to 50"
"8","BkD","Butche Satanta loams, 6 to 25"
"9","CBE","Citadel association, hilly"
"10","CaD","Canyon-Bridget complex, 6 to 25"
"11","CaE","Canyon-Bridget complex, 9 to 50"
"12","Cc","Dumps,mine"
"13","GBE","Grizzly-Virkula association, steep"
"14","GaD","Glenberg Variant fine sandy loam"
"15","GcD","Grummit-Rock outcrop complex, 3 to 20"
"16","GdE","Grummit-Rock outcrop complex, 15 to 50"
"17","GeD","Gypnevee-Rekop loams, 6 to 25"
"18","HBF","Hisega-Rock outcrop association, steep"
"19","Ha","Higgins silt loam"
"20","KaB","Kyle clay, 2 to 6"
"21","LaE","Lakoa silt loam, 25 to 50"
"22","MaC","Maitland loam, 2 to 9"
"23","MaD","Maitland loam, 9 to 50"
"24","McD","Midway-Razor silty clay loams, 6 to 25"
"25","NaB","Nevee silt loam, 2 to 6"
"26","NaC","Nevee silt loam, 6 to 9"
"27","Nac","Nevee silt loam, 6 to 9"
"28","NbD","Nevee-Spearfish-Rock outcrop complex, 9 to 40"
"29","NcD","Nihill gravelly loam, 6 to 25"
"30","NdB","Nunn clay loam, 2 to 6"
"31","NdC","Nunn clay loam, 6 to 9"
"32","PbE","Paunsaugunt-Rock outcrop complex, 6 to 50"
"33","PcB","Pierre clay, 2 to 6"
"34","PcD","Pierre clay, 6 to 25"
"35","Pe","Pits, quarry"
"36","RBF","Rock outcrop-Pactola association, steep"
"37","RCF","Rock outcrop-Vanocker association, very steep"
"38","RaE","Rekop-Gypnevee-Rock outcrop complex, 15 to 50"
"39","SaA","Satanta loam, 0 to 2"
"40","SaB","Satanta loam, 2 to 6"
"41","SbB","Savo silt loam, 2 to 6"
"42","Sd","Stetter Variant silty clay loam"
"43","ShA","St. Onge loam, 0 to 2"
"44","Sk","Swint silt loam"
"45","TaA","Tilford silt loam, 0 to 2"
"46","TaB","Tilford silt loam, 2 to 6"
"47","TaC","Tilford silt loam, 6 to 9"
"48","VBF","Vanocker-Citadel association, steep"
"49","VCE","Virkula association, hilly"
"50","VaA","Vale silt loam, 0 to 2"
"51","VaB","Vale silt loam, 2 to 6"
"52","VaC","Vale silt loam, 6 to 9"
"53","WaA","Weber loam, 0 to 2"
"54","Wb","Winetti cobbly loam"
"55","water",""
