"soil_series","hydro_sgrp","abbreviation"
"Altavista","C","AfA"
"Appling","B","AgB AgB2 AgC AgC2 ApB ApB2 ApC ApC2 ApD AsB AsB2 AsC AsC"
"Augusta","C","Au"
"Buncombe","A","Bu"
"Cecil","B","CeB CeB2 CeC CeC2 CeD CeF CgB CgB2 CgC CgC2 CIB3 CIC3 CIE3"
"Chewacla","C","Cm"
"Colfax","C","Cn"
"Congaree","B","Co Cp"
"Creedmoor","C","CrB CrB2 CrC CrC2 CrE CtB CtC"
"Durham","B","DuB DuB2 DuC DuC2"
"Enon","C","EnB EnB2 EnC EnC2 EnD2"
"Faceville","B","FaB FaB2 FaC2"
"Georgeville","B","GeB GeB2 GeC GeC2 GeD2"
"Goldsboro","B","Go"
"Granville","B","GrB GrB2 GrC GrC2 GrD"
"Helena","C","HeB HeB2 HeC HeC2 HeD"
"Herndon","B","HrB HrB2 HrC HrC2 HrD2 HrE"
"Lloyd","B","LdB2 LdC2 LdD2"
"Louisburg","B","LoB LoC LoD LwB LwB2 LwC LwC2"
"Lynchburg","C","Ly"
"Madison","B","MdB2 MdC2 MdD2 MdE2"
"Mantachie","C","Me"
"Mayodan","B","MfB MfB2 MfC MfC2 MfD2 MfE MgB MgB2 MgC MgC2 MyB MyB2 MyC MyC2 MyD"
"Norfolk","B","NoA NoB NoB2 NoC NoC2"
"Orangeburg","B","OrB OrB2 OrC2"
"Pinkston","C","PkC PkF"
"Plummer","D","Ps"
"Rains","D","Ra"
"Roanoke","D","Ro"
"Vance","C","VaB VaB VaC2"
"Wagram","A","WaA WaB WaC WgA"
"Wahee","D","Wh"
"Wake","D","WkC WkE"
"Wedowee","B","WmB WmB2 WmC WmC2 WmD2 WmE"
"Wehadkee","D","Wn Wo"
"White Stor","D","WsB WsB2 WsC WsC2 WsE WtB WvD3"
"Wilkes","C","WwC WwE WwF WxE"
"Worsham","D","Wy"
