column;explanation
CARTO_LEVEL;
CARTONAME;Full Street Name
CITY;City Street
CLASS;
CLASSNAME;Street Classification Abbreviation
CORP;Municipality  - estimated - based on ownership of Right-of-Way - not adjacent property
DIR_PRE;Direction Prefix (N, S, NE, etc.)
DIR_SUF;Direction Suffix (N, S, NE, etc.)
F_ELEV;Enhanced Routing number representing chain of segments with similar elevation:8,3,1
F_NODE;
FRLEFT_A;Lowest address for segment on left side of street (Actual)
FRLEFT;Left Low Address Expanded
FRRIGHT_A;Lowest address for segment on right side of street (Actual)
FRRIGHT;Right Low Address Expanded
FT_COST;Enhance Routing - Travel time in minutes
INACT;(inactive or "paper" street-currently exists only on paper)
INT;Interstate Highway
LABELNAME;Full Street Name for Enhanced Labeling - attributed only at strategic locations
LOCAL;Local Road not in City
L_ZIPNAME;Zip code Name on Left side of street - used as the geocoding zone
MAP;
NCBUS;NC Highway (Business)
NCBYP;NC Hwy Bypass (as opposed to Business)
NCHWY;North Carolina Highway
OBJECTID;Internal feature number.
OCITY;(out of county but in a Wake County city) For example, City of Raleigh extends into Durham County
ONE_WAY;One way street designation
OOC;(out of county) streets not in wake county
PVT;Private Road (not all classified correctly)
RAMP;on/off ramp or road connector
R_ZIPNAME;Zip code Name on Right side of street - used as the geocoding zone
SHAPE;Feature geometry.
SHAPE.LEN;
SPEED;
SROAD;State Road
STATEROAD;State Road or Highway Number
STID;Unique name of segment extending from intersection to intersection
STNAME;Name of street
STSEG;Unique Street Segment identifier  - maintains relationship with GIS
STYPE;Street Type (NENA/USPS Standards)
T_ELEV;Enhanced Routing number representing chain of segments with similar elevation: 8,3,1
TF_COST;Enhance Routing - Travel time in minutes
T_NODE;
TOLEFT_A;Highest address for segment on left side of street (Actual)
TOLEFT;Left High Address Expanded
TORIGHT_A;Highest address for segment on right side of street (Actual)
TORIGHT;Right High Address Expanded
USALT;US Highway (alternate)
USBUS;US Highway (Business)
USHWY;US Highway
